"subject","predicate","object"
"http://www.sudoc.fr/080958990/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/080958990/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080958990/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026812304/id"
"http://www.sudoc.fr/080958990/id","http://purl.org/dc/terms/bibliographicCitation","The origin of species by means of natural selection or The preservation of favoured races in the struggle for life  / by Charles Darwin,.../ 6th edition, with additions and corrections to 1872 / London : John Murray , 1880"
"http://www.sudoc.fr/080958990/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346722/id"
"http://www.sudoc.fr/080958990/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453650/id"
"http://www.sudoc.fr/080958990/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033366004/id"
"http://www.sudoc.fr/080958990/id","http://purl.org/dc/elements/1.1/date",1880
"http://www.sudoc.fr/080958990/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211756881/id"
"http://www.sudoc.fr/080958990/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
