"subject","predicate","object"
"http://www.idref.fr/027578062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027578062/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027860442/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958825c"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#altLabel","Fluides, Magnétodynamique des"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#altLabel","Magnétodynamique des fluides"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#altLabel","MHD"
"http://www.idref.fr/027578062/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11958825
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#prefLabel","Magnétohydrodynamique"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027884562/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027860396/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02782716X/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027833658/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033853681/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027827194/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032166443/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031402402/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027860418/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027355454/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03143634X/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027833615/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031539459/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027860426/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027833577/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027330397/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027226069/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027492982/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027247015/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027233030/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027908429/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027474496/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027820149/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027860434/id"
"http://www.idref.fr/027578062/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027373274/id"
