"subject","predicate","object"
"http://www.sudoc.fr/100430600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/100430600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/100430600/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/185186335/id"
"http://www.sudoc.fr/100430600/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/06037134X/id"
"http://www.sudoc.fr/100430600/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/033579466/id"
"http://www.sudoc.fr/100430600/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026500205/id"
"http://www.sudoc.fr/100430600/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028997425/id"
"http://www.sudoc.fr/100430600/id","http://purl.org/dc/terms/bibliographicCitation","Henrici Valesii notae et animadversiones in Harpocrationem et Philippi Jacobi Maussaci notas Ex bibliotheca Guilielmi Prousteau antecessoris Aurelianensis. / Lugd. Batavor. Aapud Danielem à Gaesbeeck. cIɔ Iɔ c LXXXII. , 1682"
"http://www.sudoc.fr/100430600/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/073721549/id"
"http://www.sudoc.fr/100430600/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/032467834/id"
"http://www.sudoc.fr/100430600/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/031010008/id"
"http://www.sudoc.fr/100430600/id","http://id.loc.gov/vocabulary/relators/asn","http://www.idref.fr/031841651/id"
"http://www.sudoc.fr/100430600/id","http://purl.org/dc/elements/1.1/date",1682
"http://www.sudoc.fr/100430600/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
