"subject","predicate","object"
"http://www.sudoc.fr/160139570/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/160139570/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/160139570/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031999638/id"
"http://www.sudoc.fr/160139570/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083250913/id"
"http://www.sudoc.fr/160139570/id","http://purl.org/dc/terms/bibliographicCitation","La métallurgie du bronze dans le Sud-Est de la France durant la protohistoire  : les objets en bronze des collections publiques et privées  / Sylviane Campolo  ; sous la direction de Dominique Garcia / Lille : Atelier national de reproduction des thèses , 2011"
"http://www.sudoc.fr/160139570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027726037/id"
"http://www.sudoc.fr/160139570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268691/id"
"http://www.sudoc.fr/160139570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/160139570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269523/id"
"http://www.sudoc.fr/160139570/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417212/id"
"http://www.sudoc.fr/160139570/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403781/id"
"http://www.sudoc.fr/160139570/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/160139570/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/030142946/id"
"http://www.sudoc.fr/160139570/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217420699/id"
"http://www.sudoc.fr/160139570/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
