"subject","predicate","object"
"http://www.sudoc.fr/234929138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/234929138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/234929138/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/120771721/id"
"http://www.sudoc.fr/234929138/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/06715526X/id"
"http://www.sudoc.fr/234929138/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234575069/id"
"http://www.sudoc.fr/234929138/id","http://purl.org/dc/terms/bibliographicCitation","Conception d'un cadre d'optimisation de fonctions d'énergies  : application au traitement d'images  / Amira Kouzana  ; sous la direction de Amir Nakib /  , 2018"
"http://www.sudoc.fr/234929138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735525X/id"
"http://www.sudoc.fr/234929138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027673618/id"
"http://www.sudoc.fr/234929138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/234929138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031369472/id"
"http://www.sudoc.fr/234929138/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190456396/id"
"http://www.sudoc.fr/234929138/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/13329997X/id"
"http://www.sudoc.fr/234929138/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/133538532/id"
"http://www.sudoc.fr/234929138/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/111727774/id"
"http://www.sudoc.fr/234929138/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/234929138/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/112859585/id"
"http://www.sudoc.fr/234929138/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/15333293X/id"
"http://www.sudoc.fr/234929138/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/061058122/id"
"http://www.sudoc.fr/234929138/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018PESC1121/id"
"http://www.sudoc.fr/234929138/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/234929138/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/15175425X/id"
"http://www.sudoc.fr/234929138/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/190714085/id"
