"subject","predicate","object"
"http://www.idref.fr/209655488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209655488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209655488/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026365359/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Banques -- Personnel -- Descriptions d'emploi"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Industries électriques -- Personnel -- France"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Gestion d'entreprise -- Descriptions d'emploi"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Industries électroniques -- Personnel -- France"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Informatique -- Personnel"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Vêtements -- Industrie et commerce -- Personnel -- Descriptions d'emploi -- France"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Industries métallurgiques -- Personnel -- Descriptions d'emploi -- France"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Production -- Gestion -- Descriptions d'emploi -- France"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Compagnies d'assurances -- Personnel -- Descriptions d'emploi"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Commerce"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/subject","Industries textiles -- Personnel -- Descriptions d'emploi -- France"
"http://www.idref.fr/209655488/id","http://www.w3.org/2004/02/skos/core#prefLabel","Répertoire français des emplois..."
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027679454/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228096/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02773563X/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787088X/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805344/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/148541739/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318346/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299015/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027371670/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02761672X/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259803/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027854701/id"
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/title","Répertoire français des emplois..."
"http://www.idref.fr/209655488/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209655488/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209655488/id","http://rdaregistry.info/Elements/w/P10219","1975"
"http://www.idref.fr/209655488/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209655488/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
