"subject","predicate","object"
"http://www.idref.fr/094179018/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/094179018/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026404354/id"
"http://www.idref.fr/094179018/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/6016"
"http://www.idref.fr/094179018/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063141346"
"http://www.idref.fr/094179018/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15560410c#foaf:Person"
"http://www.idref.fr/094179018/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0009-0003-6133-1903"
"http://www.idref.fr/094179018/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44617377"
"http://www.idref.fr/094179018/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/fabricebin#foaf:Person"
"http://www.idref.fr/094179018/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/094179018/birth"
"http://www.idref.fr/094179018/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15560410
"http://www.idref.fr/094179018/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bin, Fabrice (1977-.... ; juriste)"
"http://www.idref.fr/094179018/id","http://xmlns.com/foaf/0.1/name","Fabrice Bin"
"http://www.idref.fr/094179018/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/094179018/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/094179018/id","http://isni.org/ontology#identifierValid","0000000063141346"
"http://www.idref.fr/094179018/id","http://xmlns.com/foaf/0.1/givenName","Fabrice"
"http://www.idref.fr/094179018/id","http://xmlns.com/foaf/0.1/familyName","Bin"
"http://www.idref.fr/094179018/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit public à Toulouse 1 - Faculté de droit, membre du laboratoire Institut de Recherche en Droit Européen, International et Comparé (IRDEIC) depuis 2011"
"http://www.idref.fr/094179018/id","http://www.w3.org/2004/02/skos/core#note","Maître de conférences à l'Université de Paris 1 Sorbonne (en 2007)"
"http://www.idref.fr/094179018/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/094179018/id","http://vivoweb.org/ontology/core#orcidId","0009-0003-6133-1903"
