"subject","predicate","object"
"http://www.idref.fr/050608363/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050608363/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12652640w#foaf:Person"
"http://www.idref.fr/050608363/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119991113"
"http://www.idref.fr/050608363/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59486562"
"http://www.idref.fr/050608363/id","http://www.w3.org/2004/02/skos/core#altLabel","Vaquette de Gribeauval, Jean-Baptiste"
"http://www.idref.fr/050608363/id","http://www.w3.org/2004/02/skos/core#altLabel","Fréchencourt de Gribeauval"
"http://www.idref.fr/050608363/id","http://www.w3.org/2004/02/skos/core#altLabel","Gribeauval, Vaquette Fréchencourt de"
"http://www.idref.fr/050608363/id","http://www.w3.org/2004/02/skos/core#altLabel","Vaquette Fréchencourt de Gribeauval, Jean-Baptiste"
"http://www.idref.fr/050608363/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050608363/birth"
"http://www.idref.fr/050608363/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050608363/death"
"http://www.idref.fr/050608363/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12652640
"http://www.idref.fr/050608363/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gribeauval, Jean-Baptiste Vaquette de (1715-1789)"
"http://www.idref.fr/050608363/id","http://xmlns.com/foaf/0.1/name","Jean-Baptiste Vaquette de Gribeauval"
"http://www.idref.fr/050608363/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/050608363/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/050608363/id","http://isni.org/ontology#identifierValid","0000000119991113"
"http://www.idref.fr/050608363/id","http://xmlns.com/foaf/0.1/givenName","Jean-Baptiste Vaquette de"
"http://www.idref.fr/050608363/id","http://xmlns.com/foaf/0.1/familyName","Gribeauval"
"http://www.idref.fr/050608363/id","http://rdaregistry.info/Elements/u/P60492","lieutenant général des armées du roi et premier inspecteur de l'artillerie. Sept. 15 ou Dec. 4, 1715; fils de Adrien Vacquette, seigneur de Freschencourt"
"http://www.idref.fr/050608363/id","http://www.w3.org/2004/02/skos/core#note","Général spécialiste de l'artillerie. Feld-maréchal en Autriche"
