"subject","predicate","object"
"http://www.sudoc.fr/15863294X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/15863294X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/15863294X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/158632168/id"
"http://www.sudoc.fr/15863294X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/158632095/id"
"http://www.sudoc.fr/15863294X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/132051869/id"
"http://www.sudoc.fr/15863294X/id","http://purl.org/dc/terms/bibliographicCitation","Wa dance in Yunnan China  / Laurent Jeanneau, Huang Peishan, Olivier Schneider, collecteurs / Dali : Kink Gong , 2011"
"http://www.sudoc.fr/15863294X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029345529/id"
"http://www.sudoc.fr/15863294X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231607/id"
"http://www.sudoc.fr/15863294X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722550X/id"
"http://www.sudoc.fr/15863294X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02785499X/id"
"http://www.sudoc.fr/15863294X/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/15863294X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
