"subject","predicate","object"
"http://www.sudoc.fr/048391964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048391964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/048391964/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/142943797/id"
"http://www.sudoc.fr/048391964/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123756278/id"
"http://www.sudoc.fr/048391964/id","http://purl.org/dc/terms/bibliographicCitation","Die Fugger  / Ernst Hering/ 7. [unveränd. Auflage] / Leipzig : Wilhelm Goldmann , [1944]"
"http://www.sudoc.fr/048391964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027849392/id"
"http://www.sudoc.fr/048391964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067722369/id"
"http://www.sudoc.fr/048391964/id","http://purl.org/dc/elements/1.1/date",1944
"http://www.sudoc.fr/048391964/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214159884/id"
"http://www.sudoc.fr/048391964/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
