"subject","predicate","object"
"http://www.idref.fr/153356057/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/153356057/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199012512"
"http://www.idref.fr/153356057/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357598755"
"http://www.idref.fr/153356057/id","http://www.w3.org/2004/02/skos/core#altLabel","Rahmani, Amel Zineb"
"http://www.idref.fr/153356057/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/153356057/birth"
"http://www.idref.fr/153356057/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rahmani, Amel (19..-....)"
"http://www.idref.fr/153356057/id","http://xmlns.com/foaf/0.1/name","Amel Rahmani"
"http://www.idref.fr/153356057/id","http://isni.org/ontology#identifierValid","0000000357598755"
"http://www.idref.fr/153356057/id","http://xmlns.com/foaf/0.1/givenName","Amel"
"http://www.idref.fr/153356057/id","http://xmlns.com/foaf/0.1/familyName","Rahmani"
"http://www.idref.fr/153356057/id","http://rdaregistry.info/Elements/u/P60492","Thèse de doctorat en sciences de la Terre soutenue en 1992 à l'Université de Paris 6"
