"subject","predicate","object"
"http://www.sudoc.fr/090288548/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/090288548/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40020472v"
"http://www.sudoc.fr/090288548/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/103582274/id"
"http://www.sudoc.fr/090288548/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/060857129/id"
"http://www.sudoc.fr/090288548/id","http://purl.org/dc/terms/bibliographicCitation","On achève bien les chevaux  [Multimédia multisupport]  / Sydney Pollack, réal.  ; Horace McCoy, aut. adapté  ; James Poe, Robert E. Thompson, scénario  ; John Green, comp.  ; Jane Fonda, Michael Sarrazin, Susannah York... [et al.], act. / Neuilly-sur-Seine : M6 interactions , DL 2005"
"http://www.sudoc.fr/090288548/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/030935873/id"
"http://www.sudoc.fr/090288548/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/125280726/id"
"http://www.sudoc.fr/090288548/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/066909457/id"
"http://www.sudoc.fr/090288548/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/077834666/id"
"http://www.sudoc.fr/090288548/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026999307/id"
"http://www.sudoc.fr/090288548/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/059086491/id"
"http://www.sudoc.fr/090288548/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/090288548/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
