"subject","predicate","object"
"http://www.idref.fr/25483907X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/25483907X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/25483907X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026987414/id"
"http://www.idref.fr/25483907X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/090149165/id"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/elements/1.1/subject","Droit islamique"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/elements/1.1/subject","Droit comparé"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/elements/1.1/subject","Droit égyptien"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/elements/1.1/subject","Droit -- France"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/elements/1.1/subject","Infractions"
"http://www.idref.fr/25483907X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le résultat de l'infraction , étude comparée (droit français,égyptien et musulman)"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032069553/id"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466876/id"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028698827/id"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050616226/id"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741451/id"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/elements/1.1/title","Le résultat de l'infraction , étude comparée (droit français,égyptien et musulman)"
"http://www.idref.fr/25483907X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028021037/id"
"http://www.idref.fr/25483907X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/25483907X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/25483907X/id","http://rdaregistry.info/Elements/w/P10219","1990"
"http://www.idref.fr/25483907X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
