"subject","predicate","object"
"http://www.idref.fr/026408600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026408600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026408600/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107231424"
"http://www.idref.fr/026408600/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135022701"
"http://www.idref.fr/026408600/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11866118q#foaf:Organization"
"http://www.idref.fr/026408600/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque municipale Valery Larbaud (Vichy, Allier)"
"http://www.idref.fr/026408600/id","http://www.w3.org/2004/02/skos/core#altLabel","Vichy (Allier). Médiathèque Valery Larbaud"
"http://www.idref.fr/026408600/id","http://www.w3.org/2004/02/skos/core#altLabel","Médiathèque municipale Valery Larbaud (Vichy, Allier)"
"http://www.idref.fr/026408600/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque municipale (Vichy, Allier)"
"http://www.idref.fr/026408600/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11866118
"http://www.idref.fr/026408600/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12094542
"http://www.idref.fr/026408600/id","http://www.w3.org/2004/02/skos/core#prefLabel","Médiathèque Valery Larbaud (Vichy, Allier)"
"http://www.idref.fr/026408600/id","http://xmlns.com/foaf/0.1/name","Médiathèque Valery Larbaud (Vichy, Allier)"
"http://www.idref.fr/026408600/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026408600/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026408600/id","http://isni.org/ontology#identifierValid","0000000107231424"
"http://www.idref.fr/026408600/id","http://rdaregistry.info/Elements/u/P60492","106-110 rue du Maréchal-Lyautey, BP 67, 03203 Vichy Cedex"
