"subject","predicate","object"
"http://www.sudoc.fr/133634477/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/133634477/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/133634477/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb30716182p"
"http://www.sudoc.fr/133634477/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/133345696/id"
"http://www.sudoc.fr/133634477/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02695608X/id"
"http://www.sudoc.fr/133634477/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026867427/id"
"http://www.sudoc.fr/133634477/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027205444/id"
"http://www.sudoc.fr/133634477/id","http://purl.org/dc/terms/bibliographicCitation","Choix de fables d'Ésope, de La Fontaine, de Florian et autres auteurs célèbres anciens et modernes destinées à l'amusement et à l'éducation de la jeunesse :   / orné de quatorze belles figures lithographiées chez Engelmann / Paris : P. Mongie aîné , 1826"
"http://www.sudoc.fr/133634477/id","http://id.loc.gov/vocabulary/relators/ltg","http://www.idref.fr/070525870/id"
"http://www.sudoc.fr/133634477/id","http://purl.org/dc/elements/1.1/date",1826
"http://www.sudoc.fr/133634477/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
