"subject","predicate","object"
"http://www.idref.fr/249371707/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/249371707/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/249371707/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/113475950/id"
"http://www.idref.fr/249371707/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139848509/id"
"http://www.idref.fr/249371707/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/167312847/id"
"http://www.idref.fr/249371707/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075156539/id"
"http://www.idref.fr/249371707/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031320058/id"
"http://www.idref.fr/249371707/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069131856/id"
"http://www.idref.fr/249371707/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/147289319/id"
"http://www.idref.fr/249371707/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/199472017/id"
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/subject","Vinylsilane"
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/subject","Composés hétérocycliques"
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/subject","Silylpalladation"
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/subject","Alcynes -- Réactions d'addition"
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/subject","Silylation"
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/subject","Carbolithiation"
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/subject","Vinylmétaux"
"http://www.idref.fr/249371707/id","http://www.w3.org/2004/02/skos/core#prefLabel","Carbo- et Hétérométallation d'alcynes et d'acétylures"
"http://www.idref.fr/249371707/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/249371707/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031513603/id"
"http://www.idref.fr/249371707/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031458483/id"
"http://www.idref.fr/249371707/id","http://purl.org/dc/terms/subject","http://www.idref.fr/083999841/id"
"http://www.idref.fr/249371707/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/249371707/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029576148/id"
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/title","Carbo- et Hétérométallation d'alcynes et d'acétylures"
"http://www.idref.fr/249371707/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403919/id"
"http://www.idref.fr/249371707/id","http://www.w3.org/2004/02/skos/core#note","The development of new access to heterocyclic compounds is a perpetual challenge in synthetic chemistry. Heterocyclic patterns are indeed extremely abundant in natural products, and especially in alkaloids. Recently, two new methodologies were developed in the laboratory, allowing heterocyclisation of acetylene compounds variously functionalized. First, the methodology of carbolithiation intramolecular alkyne developed within the team showed a strong influence of acetylene substituent on the selectivity of the addition. We have extended this reaction to other alkyne heterosubstituted, including germanium, selenium and a variety of substrates having a chlorine substituent in the acetylene position. DFT study was conducted in parallel with the experimental work which has enabled us to confirm our observations. In the second part, we are interested in the preparation of heterocyclic compounds by original heterometallation reaction. We developed an intramolecular silylpalladation reaction of alkynes triggered by an original palladium that induced the Si-Si bond activation of aryl disilanes. This original transformation, which adds, in one single step, two silicon atoms onto the CC triple bond, provides regio- and stereo-selectively a series of stable silaheterocycles featuring the rare syn-disila olefin pattern. Finally, to demonstrate the synthetic potential of resulting heterocyclic product, we chose to focus our attention on the reactivity of particular class of vinyldisilanes that are the vinylsilanols. These derivatives undergo a conjugate addition with activated olefins catalyzed by the rhodium following an oxa-Heck or oxa-Michael scheme and provide silylated enol ethers or ethers, respectively. We have finally evidenced that the selectivity between these two reactions is mainly governed by the experimental conditions."
"http://www.idref.fr/249371707/id","http://www.w3.org/2004/02/skos/core#note","La mise au point de nouveaux accès à des composés hétérocycliques est en perpétuelle évolution en chimie de synthèse. Les motifs hétérocycliques sont en effet fortement présents dans les produits naturels, et en particulier dans les alcaloïdes. Récemment, deux nouvelles méthodologies ont été développées au laboratoire, permettant l’hétérocyclisation des composés acétyléniques diversement fonctionnalisés. Dans un premier temps, une méthodologie de carbolithiation intramoléculaire d’alcynes mise au point au sein de l’équipe a montré une forte influence du substituant acétylénique sur la sélectivité de l’addition. Nous avons étendu cette réaction sur d’autres alcynes hétérosubstitués, notamment le germanium, le sélenium ainsi qu’une série de substrats présentant un substituant chlore en position acétylénique. Une étude DFT a été menée en parallèle à ces travaux expérimentaux et nous a permis de confirmer nos observations. Dans une deuxième partie, nous nous sommes intéressés à la préparation d’hétérocycles par une réaction d’hétérométallation originale. Une nouvelle réaction de silylpalladation intramoléculaire d’alcynes a été développée. Cette transformation consiste en une activation au palladium de la liaison Si-Si des aryldisilanes permettant une addition, en une seule étape, de deux atomes de silicium sur la triple liaison pour former des hétérocycles silylés stables d’une façon hautement régio- et stéréosélective. Enfin, et afin de prouver l’utilité synthétique des produits hétérocycliques obtenus, nous avons choisi de concentrer notre attention sur la réactivité de vinyldisilanes particulièrement les vinylsilanols. Ces dérivés ont été engagés dans un couplage d’oxa-Heck ou une addition d’oxa-Michael par catalyse au rhodium avec des simples systèmes oléfiniques électro-déficitaires conduisant à des éthers d’énol silylés ou des éthers silylés respectivement. La sélectivité entre ces deux réactions est principalement régie par les conditions expérimentales."
"http://www.idref.fr/249371707/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/249371707/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/249371707/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/249371707/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
