"subject","predicate","object"
"http://www.idref.fr/027786099/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027786099/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028064593/id"
"http://www.idref.fr/027786099/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975374w"
"http://www.idref.fr/027786099/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027786099/id","http://www.w3.org/2004/02/skos/core#altLabel","Ports pétroliers"
"http://www.idref.fr/027786099/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975374
"http://www.idref.fr/027786099/id","http://www.w3.org/2004/02/skos/core#prefLabel","Terminaux pétroliers"
"http://www.idref.fr/027786099/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027786099/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027786072/id"
"http://www.idref.fr/027786099/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027844625/id"
