"subject","predicate","object"
"http://www.idref.fr/139580859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/139580859/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16107646t#foaf:Person"
"http://www.idref.fr/139580859/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95350629"
"http://www.idref.fr/139580859/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000070037133"
"http://www.idref.fr/139580859/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pochard, Mireille"
"http://www.idref.fr/139580859/id","http://xmlns.com/foaf/0.1/name","Mireille Pochard"
"http://www.idref.fr/139580859/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/139580859/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/139580859/id","http://isni.org/ontology#identifierValid","0000000070037133"
"http://www.idref.fr/139580859/id","http://xmlns.com/foaf/0.1/givenName","Mireille"
"http://www.idref.fr/139580859/id","http://xmlns.com/foaf/0.1/familyName","Pochard"
"http://www.idref.fr/139580859/id","http://rdaregistry.info/Elements/u/P60492","Animatrice d'ateliers d'écriture, formatrice"
"http://www.idref.fr/139580859/id","http://xmlns.com/foaf/0.1/gender","female"
