"subject","predicate","object"
"http://www.sudoc.fr/001715852/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001715852/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001715852/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35110015g"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/09481581X/id"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/094815712/id"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029964563/id"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/09481550X/id"
"http://www.sudoc.fr/001715852/id","http://purl.org/dc/terms/bibliographicCitation","Handbuch der Weltpresse  1, Die Pressesysteme der Welt  / herausgegeben vom Institut für Publizistik der Universität Münster  ; unter Leitung von Henk Prakke, Winfried B. Lerg und Michael Schmolke  ; [Red. Carin Kessemeier, Heinz-Dietrich Fischer, Jochen Sölscher  ; Wissenschaftliche Mitarbeiter der Redaktion Wolfgang Becker, Dieter Warstat  ; Bibliogr. Edith Böckenholt]/ 5. Auflage / Köln : Westdeutscher Verlag , 1970"
"http://www.sudoc.fr/001715852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241211/id"
"http://www.sudoc.fr/001715852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027435547/id"
"http://www.sudoc.fr/001715852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236579/id"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/094826781/id"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/026713748/id"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/094826749/id"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/094826633/id"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/030160561/id"
"http://www.sudoc.fr/001715852/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/094826846/id"
"http://www.sudoc.fr/001715852/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/001715852/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239456653/id"
"http://www.sudoc.fr/001715852/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
