"subject","predicate","object"
"http://www.sudoc.fr/121952495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/121952495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121952495/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41178636t"
"http://www.sudoc.fr/121952495/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029713838/id"
"http://www.sudoc.fr/121952495/id","http://purl.org/dc/terms/bibliographicCitation","Charette  / Thérèse Rouchette / La Roche-sur-Yon : Éd. du CVRH , impr. 2007"
"http://www.sudoc.fr/121952495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722465/id"
"http://www.sudoc.fr/121952495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027856380/id"
"http://www.sudoc.fr/121952495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/121952495/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/121952495/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
