"subject","predicate","object"
"http://www.sudoc.fr/074015958/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074015958/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/074015958/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06085457X/id"
"http://www.sudoc.fr/074015958/id","http://purl.org/dc/terms/bibliographicCitation","Transmission et transformation identitaire  : l'ambivalence du programme d'enseignement général à l'Université de Stanford (1920-1998)  / par Agnès Bouchet-Sala / Lille : Atelier national de Reproduction des Thèses , 2003"
"http://www.sudoc.fr/074015958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026637251/id"
"http://www.sudoc.fr/074015958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027581926/id"
"http://www.sudoc.fr/074015958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029251133/id"
"http://www.sudoc.fr/074015958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/074015958/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361837/id"
"http://www.sudoc.fr/074015958/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/074015958/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207817804/id"
"http://www.sudoc.fr/074015958/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
