"subject","predicate","object"
"http://www.sudoc.fr/138525838/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/138525838/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/138525838/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/138527822/id"
"http://www.sudoc.fr/138525838/id","http://purl.org/dc/terms/bibliographicCitation","Julien Léonard  : un résistant ordinaire éditeur clandestin de Libération  / Jules Meurillon  ; préface de Lucie Aubrac / [S.l. : s.n.] , impr. 2000"
"http://www.sudoc.fr/138525838/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027317471/id"
"http://www.sudoc.fr/138525838/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050717847/id"
"http://www.sudoc.fr/138525838/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030664772/id"
"http://www.sudoc.fr/138525838/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028047273/id"
"http://www.sudoc.fr/138525838/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026694964/id"
"http://www.sudoc.fr/138525838/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/138525838/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
