"subject","predicate","object"
"http://www.sudoc.fr/135998247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/135998247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/135998247/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/071587365/id"
"http://www.sudoc.fr/135998247/id","http://purl.org/dc/terms/bibliographicCitation","阿飞正传  = = Days of being wild :   = = Nos années sauvages :   / 王家卫, réal., scénario  ; Xavier Cugat, mus.  ; Christopher Doyle, dir. photogr.  ; 张国荣, 张曼玉, 张学友... [et al.], act. / [Paris] : ARP [éd.] , 2004"
"http://www.sudoc.fr/135998247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/135998247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/134154010/id"
"http://www.sudoc.fr/135998247/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/035583681/id"
"http://www.sudoc.fr/135998247/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151202/id"
"http://www.sudoc.fr/135998247/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/080690394/id"
"http://www.sudoc.fr/135998247/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151199/id"
"http://www.sudoc.fr/135998247/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/087452219/id"
"http://www.sudoc.fr/135998247/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/135998247/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214006476/id"
"http://www.sudoc.fr/135998247/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
