"subject","predicate","object"
"http://www.sudoc.fr/146584775/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146584775/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/146584775/id","http://purl.org/dc/terms/bibliographicCitation","Education program  : Saturday-sunday,  December 2 and 3, 1978, New Orleans, Louisiana  / American Society of Hematology / New York : The American Society of Hematology , 1978"
"http://www.sudoc.fr/146584775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233669/id"
"http://www.sudoc.fr/146584775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589498/id"
"http://www.sudoc.fr/146584775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027369048/id"
"http://www.sudoc.fr/146584775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346765/id"
"http://www.sudoc.fr/146584775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290255/id"
"http://www.sudoc.fr/146584775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/146584775/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/032261330/id"
"http://www.sudoc.fr/146584775/id","http://purl.org/dc/elements/1.1/date",1978
"http://www.sudoc.fr/146584775/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
