"subject","predicate","object"
"http://www.sudoc.fr/049775413/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049775413/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049775413/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36973495j"
"http://www.sudoc.fr/049775413/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/049775413/id","http://purl.org/dc/terms/bibliographicCitation","L'enfant bien portant  : les premières années  / Dr Aldo Naouri/ [Nouv. éd.] / Paris : Éd. du Seuil , 1999"
"http://www.sudoc.fr/049775413/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243583/id"
"http://www.sudoc.fr/049775413/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421724/id"
"http://www.sudoc.fr/049775413/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/049775413/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212942964/id"
"http://www.sudoc.fr/049775413/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
