"subject","predicate","object"
"http://www.sudoc.fr/196089158/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/196089158/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/196089158/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/080515932/id"
"http://www.sudoc.fr/196089158/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080515924/id"
"http://www.sudoc.fr/196089158/id","http://purl.org/dc/terms/bibliographicCitation","Des enfants juifs en Vendée  : 1942-1944  / Jean Rousseau  ; préface d'Alain Gérard  ; dessins originaux de Jean-Luc Gabory/ Nouvelle édition augmentée / La Roche-sur-Yon : éditions du CVRH , DL 2016, cop. 2016"
"http://www.sudoc.fr/196089158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340708/id"
"http://www.sudoc.fr/196089158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255131/id"
"http://www.sudoc.fr/196089158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/196089158/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288692/id"
"http://www.sudoc.fr/196089158/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/030031893/id"
"http://www.sudoc.fr/196089158/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/196089158/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
