"subject","predicate","object"
"http://www.sudoc.fr/127572414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/127572414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/127572414/id","http://purl.org/dc/terms/bibliographicCitation","Défunts néolithiques en Toulousain  /  sous la dir. de Jean Vaquer, Muriel Gandelin, Maxime Remicourt ... [et al]  ; préf. de Jean Guilaine / Toulouse : Archives d' écologie préhistorique , 2008"
"http://www.sudoc.fr/127572414/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027476510/id"
"http://www.sudoc.fr/127572414/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321630/id"
"http://www.sudoc.fr/127572414/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/133212793/id"
"http://www.sudoc.fr/127572414/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03020187X/id"
"http://www.sudoc.fr/127572414/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/184566487/id"
"http://www.sudoc.fr/127572414/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026908069/id"
"http://www.sudoc.fr/127572414/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/127572414/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
