"subject","predicate","object"
"http://www.idref.fr/076513351/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/076513351/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16597313k#foaf:Person"
"http://www.idref.fr/076513351/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202053248"
"http://www.idref.fr/076513351/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/marie-jacque#foaf:Person"
"http://www.idref.fr/076513351/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2052-6395"
"http://www.idref.fr/076513351/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140220241"
"http://www.idref.fr/076513351/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/076513351/birth"
"http://www.idref.fr/076513351/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jacqué, Marie (1971-....)"
"http://www.idref.fr/076513351/id","http://xmlns.com/foaf/0.1/name","Marie Jacqué"
"http://www.idref.fr/076513351/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/076513351/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/076513351/id","http://isni.org/ontology#identifierValid","0000000140220241"
"http://www.idref.fr/076513351/id","http://xmlns.com/foaf/0.1/givenName","Marie"
"http://www.idref.fr/076513351/id","http://xmlns.com/foaf/0.1/familyName","Jacqué"
"http://www.idref.fr/076513351/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en sociologie, habilitée à diriger des recherches. Membre du Laboratoire Population Environnement Développement (LPED) (2019)"
"http://www.idref.fr/076513351/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/076513351/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2052-6395"
