"subject","predicate","object"
"http://www.sudoc.fr/001376144/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001376144/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001376144/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34988351s"
"http://www.sudoc.fr/001376144/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026826186/id"
"http://www.sudoc.fr/001376144/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027033678/id"
"http://www.sudoc.fr/001376144/id","http://purl.org/dc/terms/bibliographicCitation","Les Routes millénaires  / Michel Mollat Du Jourdin et Jehan Desanges / Paris : Nathan , 1988"
"http://www.sudoc.fr/001376144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735105X/id"
"http://www.sudoc.fr/001376144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027452883/id"
"http://www.sudoc.fr/001376144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481727/id"
"http://www.sudoc.fr/001376144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243052/id"
"http://www.sudoc.fr/001376144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/001376144/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/001376144/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
