"subject","predicate","object"
"http://www.sudoc.fr/219931119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/219931119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/219931119/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/204362326/id"
"http://www.sudoc.fr/219931119/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034642218/id"
"http://www.sudoc.fr/219931119/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/204362725/id"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/terms/bibliographicCitation","La participation institutionnalisée dans les espaces protégés habités. Quelles contributions à l'éco-acteurisation des participants et au développement territorial ?  : Regards croisés sur 6 initiatives de développement du Parc naturel régional Scarpe-Escaut (France) et de la Mosaïque d'aires protégées Sertão Veredas-Peruaçu (Brésil)  / Lucie Morère  ; sous la direction de Éric Glon et de Doralice Barros Pereira /  , 2017"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/166107069/id"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279065/id"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/139470212/id"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027545970/id"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/175671559/id"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/15853770X/id"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547641/id"
"http://www.sudoc.fr/219931119/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/219931119/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/219931119/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/028685059/id"
"http://www.sudoc.fr/219931119/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017LIL10043/id"
"http://www.sudoc.fr/219931119/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/219931119/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/161572928/id"
"http://www.sudoc.fr/219931119/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/14893823X/id"
