"subject","predicate","object"
"http://www.sudoc.fr/188518673/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/188518673/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/188518673/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb44345440x"
"http://www.sudoc.fr/188518673/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/157615413/id"
"http://www.sudoc.fr/188518673/id","http://purl.org/dc/terms/bibliographicCitation","Harp concertos  / Glière, Jongen, Rodirgo, comp.  ; Anneleen Lenaerts, hrp  ; Brussels philharmonic, orch.  ; Michel Tabachnik, dir. / [Europe] : Warner classics , [DL 2015]"
"http://www.sudoc.fr/188518673/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/150520875/id"
"http://www.sudoc.fr/188518673/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/034006370/id"
"http://www.sudoc.fr/188518673/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/160743540/id"
"http://www.sudoc.fr/188518673/id","http://id.loc.gov/vocabulary/relators/cnd","http://www.idref.fr/035190272/id"
"http://www.sudoc.fr/188518673/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/188518673/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
