"subject","predicate","object"
"http://www.sudoc.fr/132839385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132839385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132839385/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/114635331/id"
"http://www.sudoc.fr/132839385/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/100588484/id"
"http://www.sudoc.fr/132839385/id","http://purl.org/dc/terms/bibliographicCitation","Юрские отложения и месторождения бокситов на Южном Урале  = =  Jurassic rocks and bauxite deposits in the South Urals :   / П. Л. Безруков и А. Л. Яншин  / P. L. Bezrukoff and A. L. Janschin / Москва : Государственное научно-техническое горно-геолого-нефтяное издательство , 1934"
"http://www.sudoc.fr/132839385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027496260/id"
"http://www.sudoc.fr/132839385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352706/id"
"http://www.sudoc.fr/132839385/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227987/id"
"http://www.sudoc.fr/132839385/id","http://purl.org/dc/elements/1.1/date",1934
"http://www.sudoc.fr/132839385/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
