"subject","predicate","object"
"http://www.sudoc.fr/140677305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/140677305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/140677305/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077269527/id"
"http://www.sudoc.fr/140677305/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140677488/id"
"http://www.sudoc.fr/140677305/id","http://purl.org/dc/terms/bibliographicCitation","Matériaux et techniques chirurgicales de reconstruction osseuse  / par Rémi Noyez  ; sous la direction de Pierre Jacquemart / [s.l.] : [s.n.] , 2009"
"http://www.sudoc.fr/140677305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/089788850/id"
"http://www.sudoc.fr/140677305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034248463/id"
"http://www.sudoc.fr/140677305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040809250/id"
"http://www.sudoc.fr/140677305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/140677305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040808408/id"
"http://www.sudoc.fr/140677305/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/140677305/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/140677305/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/059508027/id"
"http://www.sudoc.fr/140677305/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
