"subject","predicate","object"
"http://www.idref.fr/027269752/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027269752/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028639669/id"
"http://www.idref.fr/027269752/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027487849/id"
"http://www.idref.fr/027269752/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027295605/id"
"http://www.idref.fr/027269752/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934789z"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#notation","580"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#notation","710"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Jardins -- Architecture"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Dessin des jardins"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Composition des jardins"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Jardins -- Conception"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Architecture des jardins"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Jardins -- Composition"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Jardins -- Dessin"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Conception des jardins"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Aménagement des jardins"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#altLabel","Jardins -- Aménagement"
"http://www.idref.fr/027269752/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934789
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art des jardins"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027242048/id"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/114467676/id"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033157995/id"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/186210043/id"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032863632/id"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027269752/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027299872/id"
