"subject","predicate","object"
"http://www.sudoc.fr/229943470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/229943470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/229943470/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/027037223/id"
"http://www.sudoc.fr/229943470/id","http://purl.org/dc/terms/bibliographicCitation","Les vivants et les morts  / Gérard Mordillat, réal. scénario, aut.  ; Jean-Claude Petit, mus.  ; Marie Denarnaud, Robinson Stevenin, Atmen Kélif... [et al.], act. / [Paris] : Archipel 33"
"http://www.sudoc.fr/229943470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027532259/id"
"http://www.sudoc.fr/229943470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/229943470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028974247/id"
"http://www.sudoc.fr/229943470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791505/id"
"http://www.sudoc.fr/229943470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238822/id"
"http://www.sudoc.fr/229943470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027553264/id"
"http://www.sudoc.fr/229943470/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/027037223/id"
"http://www.sudoc.fr/229943470/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/112295940/id"
"http://www.sudoc.fr/229943470/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/15017702X/id"
"http://www.sudoc.fr/229943470/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/05220037X/id"
"http://www.sudoc.fr/229943470/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/061097284/id"
"http://www.sudoc.fr/229943470/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
