"subject","predicate","object"
"http://www.idref.fr/215156196/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215156196/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215156196/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026696398/id"
"http://www.idref.fr/215156196/id","http://purl.org/dc/elements/1.1/subject","Historians -- Germany (West)"
"http://www.idref.fr/215156196/id","http://purl.org/dc/elements/1.1/subject","Guerre mondiale (1939-1945) -- Juifs"
"http://www.idref.fr/215156196/id","http://purl.org/dc/elements/1.1/subject","Shoah -- Historiographie"
"http://www.idref.fr/215156196/id","http://purl.org/dc/elements/1.1/subject","Génocide -- Juifs -- Persécutions -- Historiographie"
"http://www.idref.fr/215156196/id","http://purl.org/dc/elements/1.1/subject","Holocaust, Jewish (1939-1945) -- Historiography"
"http://www.idref.fr/215156196/id","http://purl.org/dc/elements/1.1/subject","National-socialisme -- Historiographie"
"http://www.idref.fr/215156196/id","http://www.w3.org/2004/02/skos/core#prefLabel","\""Historikerstreit\"", die Dokumentation der Kontroverse um die Einzigartigkeit der nationalsozialistischen Judenvernichtung"
"http://www.idref.fr/215156196/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/215156196/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518043/id"
"http://www.idref.fr/215156196/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027368718/id"
"http://www.idref.fr/215156196/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355950/id"
"http://www.idref.fr/215156196/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261794/id"
"http://www.idref.fr/215156196/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235734/id"
"http://www.idref.fr/215156196/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027678539/id"
"http://www.idref.fr/215156196/id","http://purl.org/dc/elements/1.1/title","\""Historikerstreit\"", die Dokumentation der Kontroverse um die Einzigartigkeit der nationalsozialistischen Judenvernichtung"
"http://www.idref.fr/215156196/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215156196/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215156196/id","http://rdaregistry.info/Elements/w/P10219","1987"
"http://www.idref.fr/215156196/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
