"subject","predicate","object"
"http://www.sudoc.fr/237723697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/237723697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/237723697/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/050148435/id"
"http://www.sudoc.fr/237723697/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/070454019/id"
"http://www.sudoc.fr/237723697/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/13774806X/id"
"http://www.sudoc.fr/237723697/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/076395669/id"
"http://www.sudoc.fr/237723697/id","http://purl.org/dc/terms/bibliographicCitation","Paleostresses and tectonics in the Peri-Tethyan margins  / E. Barrier, F. Bergerat, J. Angelier, J.W. Granath / Amsterdam : Elsevier , 2002"
"http://www.sudoc.fr/237723697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029487919/id"
"http://www.sudoc.fr/237723697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253597/id"
"http://www.sudoc.fr/237723697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030548659/id"
"http://www.sudoc.fr/237723697/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/237723697/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
