"subject","predicate","object"
"http://www.idref.fr/027600807/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027600807/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027817725/id"
"http://www.idref.fr/027600807/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/177357649/id"
"http://www.idref.fr/027600807/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030167426/id"
"http://www.idref.fr/027600807/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11960573p"
"http://www.idref.fr/027600807/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/027600807/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027600807/id","http://www.w3.org/2004/02/skos/core#altLabel","Cantilation"
"http://www.idref.fr/027600807/id","http://www.w3.org/2004/02/skos/core#altLabel","Cantillation biblique"
"http://www.idref.fr/027600807/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11960573
"http://www.idref.fr/027600807/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cantillation"
"http://www.idref.fr/027600807/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/178479195/id"
"http://www.idref.fr/027600807/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027600807/id","http://www.w3.org/2004/02/skos/core#note","Récitatif liturgique entre déclamation et chant, pratiqué notamment dans la liturgie juive"
