"subject","predicate","object"
"http://www.idref.fr/217546617/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217546617/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217546617/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/048751502/id"
"http://www.idref.fr/217546617/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166426741/id"
"http://www.idref.fr/217546617/id","http://www.w3.org/2004/02/skos/core#altLabel","Persian miniature, plastic analysis - source of inspiration"
"http://www.idref.fr/217546617/id","http://purl.org/dc/elements/1.1/subject","Enluminure iranienne"
"http://www.idref.fr/217546617/id","http://purl.org/dc/elements/1.1/subject","Esthétique -- Iran"
"http://www.idref.fr/217546617/id","http://purl.org/dc/elements/1.1/subject","Art islamique -- Iran"
"http://www.idref.fr/217546617/id","http://purl.org/dc/elements/1.1/subject","Calligraphie"
"http://www.idref.fr/217546617/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/217546617/id","http://www.w3.org/2004/02/skos/core#prefLabel","\""MINIATURE PERSANE, ANALYSE PLASTIQUE - SOURCE D'INSPIRATION\"""
"http://www.idref.fr/217546617/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217546617/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224503/id"
"http://www.idref.fr/217546617/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02758142X/id"
"http://www.idref.fr/217546617/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028244176/id"
"http://www.idref.fr/217546617/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318524/id"
"http://www.idref.fr/217546617/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/217546617/id","http://purl.org/dc/elements/1.1/title","\""MINIATURE PERSANE, ANALYSE PLASTIQUE - SOURCE D'INSPIRATION\"""
"http://www.idref.fr/217546617/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/054447658/id"
"http://www.idref.fr/217546617/id","http://www.w3.org/2004/02/skos/core#note","La miniature persane est remarquablement liée à la littérature iranienne et à la poésie romanesque, épique, mystique... Traditionnelle en Iran, elle est puissamment vivante et participe à l'expression plastique contemporaine. Les miniaturistes d'aujourd'hui s'appuient sur l'espace \""imaginal\"" de la tradition en développant le fantastique des émotions sensorielles intégré à la scénographie naturaliste. Mais les créateurs iraniens contemporains cherchent à inventer une nouvelle pensée plastique. Ecrite avec une synchronie visuels - textes rigoureuse \""miniature persane : analyse plastique - source d'inspiration\"", est une étude appuyée sur la lecture contemporaine de la plastique visuelle. La première partie évoque l'esthétique et la symbolique du monde \""imaginal\"" liées aux sources littéraires. Elle analyse le traitement graphique de la figuration humaine jusqu'au XXe siècle. La seconde partie examine le système d'expression de l'espace lié à la combinaison des points de vue familiers ainsi que la qualité du paysage paradisiaque. Elle approfondit la poétique des rythmes animant les scénographies sans ombre portée et l'expressivité des couleurs saturées. Sont également étudiés le fantastique des ornementations ainsi que les modes d'intégration de la calligraphie iranienne dans la miniature. La troisième partie tente une réflexion sur la miniature contemporaine en cherchant a savoir si la belle tradition des persans peut encore être à la source d'une expression bien vivante ? Des travaux personnels issus des rythmes à vivre de la miniature sont présentés dans les dernières pages de cette partie, accompagnes d'une brève représentation de leur structure. Enfin une chronologie générale de la peinture persane est proposée ainsi qu'un glossaire."
"http://www.idref.fr/217546617/id","http://www.w3.org/2004/02/skos/core#note","The Persian miniature is remarkably linked to Iranian litterature and to romantic, epic, mystical poetry. Traditional in Iran, strongly alive, it takes part in the contemporary plastic expression. Miniaturists of today lean on the \""imaginal\"" space of tradition by developing the fantastic of sensory emotions, that is integrated to the naturalist scenography. But the creative Iranian contemporaries seek to invent a new plastic thought. Written with a rigorous synchrony visual-texts \""Persian miniature : plastic analysis - source of inspiration\"", is a study insisting on the contemporary perusal of visual plastic. The first section evokes esthetics and symbolic of the \""imaginal world\"" related to literary sources. It analyzes the graphic processing of human figuration until the XXe century. The second section examines the system of expression of the space concerning the familiar viewpoint combination as well as the quality of the heavenly landscape. It deepens the poetical of rhythms animating shadeless scenographies and the expressivity of saturated colors. Also, the fantastic of ornamentations and integration modes of the Iranian calligraphy in the miniature are studied. The third section is devoted to a reflection on the contemporary miniature by trying to find whether the beautiful tradition of Persians can still be the source of a well alive expression ? Personal works respring from lively rhythms of the miniature are presented in the last pages of this section, with short representation of their structure. Finally, a general chronology and a glossary of the persian paint are proposed."
"http://www.idref.fr/217546617/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217546617/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217546617/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/217546617/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/217546617/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027234576/id"
