"subject","predicate","object"
"http://www.idref.fr/030333873/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/030333873/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131632426"
"http://www.idref.fr/030333873/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/030333873/id","http://www.w3.org/2004/02/skos/core#altLabel","Anancologique, Théorie"
"http://www.idref.fr/030333873/id","http://www.w3.org/2004/02/skos/core#altLabel","Analyse du destin"
"http://www.idref.fr/030333873/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13163242
"http://www.idref.fr/030333873/id","http://www.w3.org/2004/02/skos/core#prefLabel","Destin, Analyse du"
"http://www.idref.fr/030333873/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027738884/id"
"http://www.idref.fr/030333873/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/030333873/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029043069/id"
"http://www.idref.fr/030333873/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027246442/id"
