"subject","predicate","object"
"http://www.idref.fr/02678405X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02678405X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081559236"
"http://www.idref.fr/02678405X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11896471m#foaf:Person"
"http://www.idref.fr/02678405X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76313425"
"http://www.idref.fr/02678405X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02678405X/birth"
"http://www.idref.fr/02678405X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11896471
"http://www.idref.fr/02678405X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chazaud, Pierre (1947-....)"
"http://www.idref.fr/02678405X/id","http://xmlns.com/foaf/0.1/name","Pierre Chazaud"
"http://www.idref.fr/02678405X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02678405X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02678405X/id","http://isni.org/ontology#identifierValid","0000000081559236"
"http://www.idref.fr/02678405X/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/02678405X/id","http://xmlns.com/foaf/0.1/familyName","Chazaud"
"http://www.idref.fr/02678405X/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences à l'UFR des activités physiques et sportives, Lyon I. Enseigne au Centre national de la fonction publique territoriale (en 1989). Membre de l'Association des critiques d'art lyonnais, rédacteur à la revue \""Montrer\"" (en 1991). Directeur d'une thèse en Sciences et techniques des activités physiques et sportives soutenue à Lyon 1 en 2014"
"http://www.idref.fr/02678405X/id","http://xmlns.com/foaf/0.1/gender","male"
