"subject","predicate","object"
"http://www.idref.fr/109475712/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/109475712/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358387183"
"http://www.idref.fr/109475712/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204897998"
"http://www.idref.fr/109475712/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6521-9711"
"http://www.idref.fr/109475712/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/109475712/birth"
"http://www.idref.fr/109475712/id","http://www.w3.org/2004/02/skos/core#prefLabel","Goffard, Anne (1968-....)"
"http://www.idref.fr/109475712/id","http://xmlns.com/foaf/0.1/name","Anne Goffard"
"http://www.idref.fr/109475712/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/109475712/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/109475712/id","http://isni.org/ontology#identifierValid","0000000358387183"
"http://www.idref.fr/109475712/id","http://xmlns.com/foaf/0.1/givenName","Anne"
"http://www.idref.fr/109475712/id","http://xmlns.com/foaf/0.1/familyName","Goffard"
"http://www.idref.fr/109475712/id","http://rdaregistry.info/Elements/u/P60492","Thèse de doctorat en Microbiologie. Option Virologie médicale soutenue en 2005 à l'Université de Paris 6"
"http://www.idref.fr/109475712/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/109475712/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-6521-9711"
