"subject","predicate","object"
"http://www.idref.fr/026358360/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026358360/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026358360/id","http://xmlns.com/foaf/0.1/dateOfDeath","1990-12-19"
"http://www.idref.fr/026358360/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118621805#foaf:Organization"
"http://www.idref.fr/026358360/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121925836"
"http://www.idref.fr/026358360/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154804326"
"http://www.idref.fr/026358360/id","http://www.w3.org/2004/02/skos/core#altLabel","Les Transformeurs"
"http://www.idref.fr/026358360/id","http://www.w3.org/2004/02/skos/core#altLabel","ANRED"
"http://www.idref.fr/026358360/id","http://www.w3.org/2004/02/skos/core#altLabel","Les Transformeurs (France)"
"http://www.idref.fr/026358360/id","http://www.w3.org/2004/02/skos/core#altLabel","Agence nationale pour la récupération et l'élimination des déchets \""les Transformeurs (France)"
"http://www.idref.fr/026358360/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11862180
"http://www.idref.fr/026358360/id","http://www.w3.org/2004/02/skos/core#prefLabel","Agence nationale pour la récupération et l'élimination des déchets (France ; 1976-1990)"
"http://www.idref.fr/026358360/id","http://xmlns.com/foaf/0.1/name","Agence nationale pour la récupération et l'élimination des déchets (France ; 1976-1990)"
"http://www.idref.fr/026358360/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026358360/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026358360/id","http://xmlns.com/foaf/0.1/dateOfBirth","1976-05-25"
"http://www.idref.fr/026358360/id","http://isni.org/ontology#identifierValid","0000000121925836"
"http://www.idref.fr/026358360/id","http://rdaregistry.info/Elements/u/P60492","2 square La Fayette B.P. 406 49004 Angers Cedex"
"http://www.idref.fr/026358360/id","http://rdaregistry.info/Elements/u/P60492","Etablissement public de l'Etat à caractère industriel et commercial placé sous la tutelle conjointe du Secrétaire d'Etat chargé de l'environnement, du Ministre de l'industrie et de l'aménagement du territoire et du Ministre de l'économie, des finances et du budget, créé par D. 76-743 du 25 mai 1976. Remplacée, aux termes de la Loi 90-1130 du 19 décembre 1990, par l'Agence de l'environnement et de la maîtrise de l'énergie qui regroupe les anciennes Agence française pour la maîtrise de l'énergie, Agence pour la qualité de l'air et Agence nationale pour la récupération et l'élimination des déchets"
"http://www.idref.fr/026358360/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/030818478/id"
"http://www.idref.fr/026358360/id","http://rdaregistry.info/Elements/u/P60524","1976-05-25"
"http://www.idref.fr/026358360/id","http://rdaregistry.info/Elements/u/P60525","1990-12-19"
