"subject","predicate","object"
"http://www.sudoc.fr/165285583/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165285583/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/165285583/id","http://purl.org/dc/terms/bibliographicCitation","Manuel du patrimoine en bibliothèque  [Ressource électronique]  / sous la direction de Raphaële Mouren  ; avec la participation de Stéphane Ipert, Isabelle Westeel, Marine Planche... [et al.] / Paris : Éd. du Cercle de la librairie , 2007"
"http://www.sudoc.fr/165285583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040834921/id"
"http://www.sudoc.fr/165285583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056556233/id"
"http://www.sudoc.fr/165285583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404161/id"
"http://www.sudoc.fr/165285583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027430669/id"
"http://www.sudoc.fr/165285583/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/074587331/id"
"http://www.sudoc.fr/165285583/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/165285583/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217047203/id"
"http://www.sudoc.fr/165285583/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
