"subject","predicate","object"
"http://www.sudoc.fr/003550192/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003550192/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/003550192/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/160846951/id"
"http://www.sudoc.fr/003550192/id","http://purl.org/dc/terms/bibliographicCitation","Le vol militaire et sa répression  / par F.-M. Alix,... /  , 1906"
"http://www.sudoc.fr/003550192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050616161/id"
"http://www.sudoc.fr/003550192/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/003550192/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026568144/id"
"http://www.sudoc.fr/003550192/id","http://purl.org/dc/elements/1.1/date",1906
"http://www.sudoc.fr/003550192/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/03362920X/id"
"http://www.sudoc.fr/003550192/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
