"subject","predicate","object"
"http://www.idref.fr/21174381X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21174381X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21174381X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026971968/id"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/elements/1.1/subject","Littérature -- Thèmes, motifs"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/elements/1.1/subject","Écrivains français -- Critique et interprétation -- 19e siècle"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/elements/1.1/subject","Littérature et société"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/elements/1.1/subject","Écrivains français -- Critique et interprétation -- 18e siècle"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/elements/1.1/subject","Écrivains français -- Critique et interprétation -- 20e siècle"
"http://www.idref.fr/21174381X/id","http://www.w3.org/2004/02/skos/core#prefLabel","De l'éperdu"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027813231/id"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290964/id"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236919/id"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/elements/1.1/title","De l'éperdu"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21174381X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21174381X/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/21174381X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794512/id"
"http://www.idref.fr/21174381X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794059/id"
