"subject","predicate","object"
"http://www.idref.fr/02781842X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027233006/id"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028491319/id"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11977864f"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/02781842X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11977864
"http://www.idref.fr/02781842X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cisaillement (mécanique)"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029625424/id"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031402232/id"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031510744/id"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027672816/id"
"http://www.idref.fr/02781842X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027672980/id"
