"subject","predicate","object"
"http://www.sudoc.fr/112237347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/112237347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/112237347/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031192580/id"
"http://www.sudoc.fr/112237347/id","http://purl.org/dc/terms/bibliographicCitation","La femme de hasard  / Jonathan Coe  ; traduit de l'anglais par Jamila et Serge Chauvin / [Paris] : Gallimard , impr. 2006"
"http://www.sudoc.fr/112237347/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028221052/id"
"http://www.sudoc.fr/112237347/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/050638017/id"
"http://www.sudoc.fr/112237347/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/050693271/id"
"http://www.sudoc.fr/112237347/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/112237347/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206219199/id"
"http://www.sudoc.fr/112237347/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
