"subject","predicate","object"
"http://www.sudoc.fr/129099325/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://www.sudoc.fr/129099325/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129099325/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028477189/id"
"http://www.sudoc.fr/129099325/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067322514/id"
"http://www.sudoc.fr/129099325/id","http://purl.org/dc/terms/bibliographicCitation","The sacred area of Butkara I  : stupa No. 27  : location letters and marks  / by Domenico Faccenna and Richard Salomon / Rome : Istituto Italiano per l'Africa e l'Oriente , cop. 2007"
"http://www.sudoc.fr/129099325/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02747772X/id"
"http://www.sudoc.fr/129099325/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027428710/id"
"http://www.sudoc.fr/129099325/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027445291/id"
"http://www.sudoc.fr/129099325/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050568922/id"
"http://www.sudoc.fr/129099325/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/129099325/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
