"subject","predicate","object"
"http://www.idref.fr/183450515/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/183450515/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/183450515/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/25843614X/id"
"http://www.idref.fr/183450515/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314921757"
"http://www.idref.fr/183450515/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Montpellier I. UER de sciences pharmaceutiques"
"http://www.idref.fr/183450515/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Montpellier I. Unités de formation et de recherche pharmaceutiques"
"http://www.idref.fr/183450515/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Montpellier. UFR des sciences pharmaceutiques et biologiques (2015-....)"
"http://www.idref.fr/183450515/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Montpellier. Faculté de pharmacie"
"http://www.idref.fr/183450515/id","http://xmlns.com/foaf/0.1/name","Université de Montpellier. Faculté de pharmacie"
"http://www.idref.fr/183450515/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/183450515/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/183450515/id","http://xmlns.com/foaf/0.1/dateOfBirth","2015-01-01"
"http://www.idref.fr/183450515/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/026568071/id"
"http://www.idref.fr/183450515/id","http://rdaregistry.info/Elements/u/P60524","2015-01-01"
