"subject","predicate","object"
"http://www.idref.fr/027662977/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/027662977/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/027662977/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033309892/id"
"http://www.idref.fr/027662977/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145988121"
"http://www.idref.fr/027662977/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Einaudi_(maison_d'édition)"
"http://www.idref.fr/027662977/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000106699252"
"http://www.idref.fr/027662977/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965704m#foaf:Organization"
"http://www.idref.fr/027662977/id","http://www.w3.org/2004/02/skos/core#altLabel","Einaudi (Turin, Italie)"
"http://www.idref.fr/027662977/id","http://www.w3.org/2004/02/skos/core#altLabel","Einaudi (Firme)"
"http://www.idref.fr/027662977/id","http://www.w3.org/2004/02/skos/core#altLabel","Edizioni Einaudi"
"http://www.idref.fr/027662977/id","http://www.w3.org/2004/02/skos/core#altLabel","Einaudi editore"
"http://www.idref.fr/027662977/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11965704
"http://www.idref.fr/027662977/id","http://www.w3.org/2004/02/skos/core#prefLabel","Giulio Einaudi editore"
"http://www.idref.fr/027662977/id","http://xmlns.com/foaf/0.1/name","Giulio Einaudi editore"
"http://www.idref.fr/027662977/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/027662977/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/027662977/id","http://xmlns.com/foaf/0.1/dateOfBirth","1933"
"http://www.idref.fr/027662977/id","http://isni.org/ontology#identifierValid","0000000106699252"
"http://www.idref.fr/027662977/id","http://rdaregistry.info/Elements/u/P60492","Maison d'édition fondée en 1933 par Luigi Einaudi"
"http://www.idref.fr/027662977/id","http://rdaregistry.info/Elements/u/P60524","1933"
