"subject","predicate","object"
"http://www.idref.fr/243542658/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/243542658/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/maria-antonietta-impedovo#foaf:Person"
"http://www.idref.fr/243542658/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2172-7105"
"http://www.idref.fr/243542658/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2176159234112903370607"
"http://www.idref.fr/243542658/id","http://www.w3.org/2004/02/skos/core#prefLabel","Impedovo, Maria-Antonietta"
"http://www.idref.fr/243542658/id","http://xmlns.com/foaf/0.1/name","Maria-Antonietta Impedovo"
"http://www.idref.fr/243542658/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/243542658/id","http://xmlns.com/foaf/0.1/givenName","Maria-Antonietta"
"http://www.idref.fr/243542658/id","http://xmlns.com/foaf/0.1/familyName","Impedovo"
"http://www.idref.fr/243542658/id","http://rdaregistry.info/Elements/u/P60492","Membre de l'ADEF (Apprentissage Didactique Évaluation Formation) en 2023"
"http://www.idref.fr/243542658/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2172-7105"
