"subject","predicate","object"
"http://www.sudoc.fr/083464530/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/083464530/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/083464530/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34691324w"
"http://www.sudoc.fr/083464530/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071467297/id"
"http://www.sudoc.fr/083464530/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026883198/id"
"http://www.sudoc.fr/083464530/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027161048/id"
"http://www.sudoc.fr/083464530/id","http://purl.org/dc/terms/bibliographicCitation","Initiation aux lettres latines  livre 2, [Livre de l'élève]  : 3ème  : programme 1979  / Gason, Baudiffier, Thomas,... / Paris : Magnard , DL 1980"
"http://www.sudoc.fr/083464530/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278220/id"
"http://www.sudoc.fr/083464530/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/083464530/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
