"subject","predicate","object"
"http://www.sudoc.fr/179709186/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179709186/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/179709186/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb381023526"
"http://www.sudoc.fr/179709186/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/026528088/id"
"http://www.sudoc.fr/179709186/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/026528088/id"
"http://www.sudoc.fr/179709186/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026795523/id"
"http://www.sudoc.fr/179709186/id","http://purl.org/dc/terms/bibliographicCitation","Marlaguette  / Marie Colmont, texte  ; HuguesLe Bars, mus  ; Sylvia, François, voix.. / [Paris] : [Flammarion] , [1984 (DL)]"
"http://www.sudoc.fr/179709186/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/026528088/id"
"http://www.sudoc.fr/179709186/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/109085825/id"
"http://www.sudoc.fr/179709186/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/179709186/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
