"subject","predicate","object"
"http://www.idref.fr/026811286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026811286/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000048458556"
"http://www.idref.fr/026811286/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22140551"
"http://www.idref.fr/026811286/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118986035#foaf:Person"
"http://www.idref.fr/026811286/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11898603
"http://www.idref.fr/026811286/id","http://www.w3.org/2004/02/skos/core#prefLabel","Darbon, Sébastien"
"http://www.idref.fr/026811286/id","http://xmlns.com/foaf/0.1/name","Sébastien Darbon"
"http://www.idref.fr/026811286/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026811286/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026811286/id","http://isni.org/ontology#identifierValid","0000000048458556"
"http://www.idref.fr/026811286/id","http://xmlns.com/foaf/0.1/givenName","Sébastien"
"http://www.idref.fr/026811286/id","http://xmlns.com/foaf/0.1/familyName","Darbon"
"http://www.idref.fr/026811286/id","http://rdaregistry.info/Elements/u/P60492","Ethnologue et chercheur au CNRS, Laboratoire d'ethnologie méditerranéenne et comparative d'Aix-en-Provence (en 1995)"
"http://www.idref.fr/026811286/id","http://xmlns.com/foaf/0.1/gender","male"
