"subject","predicate","object"
"http://www.sudoc.fr/224299018/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/224299018/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224299018/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224300210/id"
"http://www.sudoc.fr/224299018/id","http://purl.org/dc/terms/bibliographicCitation","The concept of praṇava in Indian philosophy  / G.S. Rekha / New Delhi : Kaveri Books , 2018"
"http://www.sudoc.fr/224299018/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032095406/id"
"http://www.sudoc.fr/224299018/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555828/id"
"http://www.sudoc.fr/224299018/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314324/id"
"http://www.sudoc.fr/224299018/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027413047/id"
"http://www.sudoc.fr/224299018/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027553744/id"
"http://www.sudoc.fr/224299018/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291871/id"
"http://www.sudoc.fr/224299018/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/224299018/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
