"subject","predicate","object"
"http://www.idref.fr/177588039/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/177588039/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308307186"
"http://www.idref.fr/177588039/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ritz, Frédéric"
"http://www.idref.fr/177588039/id","http://xmlns.com/foaf/0.1/name","Frédéric Ritz"
"http://www.idref.fr/177588039/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/177588039/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/177588039/id","http://xmlns.com/foaf/0.1/givenName","Frédéric"
"http://www.idref.fr/177588039/id","http://xmlns.com/foaf/0.1/familyName","Ritz"
"http://www.idref.fr/177588039/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'ouvrages sur les végétations des forêts. Bryologue"
"http://www.idref.fr/177588039/id","http://xmlns.com/foaf/0.1/gender","male"
