"subject","predicate","object"
"http://www.idref.fr/269907602/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/269907602/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029399610/id"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029569745/id"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033265739/id"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066644011/id"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026357895/id"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/200829475/id"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050746871/id"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060277688/id"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030933684/id"
"http://www.idref.fr/269907602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026357879/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Subvention de recherche"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Recherche -- Politique publique"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Biologie -- Recherche -- Finances"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Santé publique -- Recherche -- Finances"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Biologie -- Recherche -- Organisation"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Recherche biomédicale"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Santé publique -- Recherche -- Organisation"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Recherche -- Finances"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Médecine -- Recherche -- France -- 2000-...."
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Biologie -- Recherche -- Réforme"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Santé publique -- Recherche -- Réforme"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Soutien financier à la recherche comme sujet"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/subject","Épidémie de la COVID-19"
"http://www.idref.fr/269907602/id","http://www.w3.org/2004/02/skos/core#prefLabel","Réformer la recherche en sciences biologiques et en santé"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/225382458/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027846717/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820661/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031685366/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/114607818/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040772705/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073292885/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027955419/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027478904/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/269162186/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027762866/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027606511/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/elements/1.1/title","Réformer la recherche en sciences biologiques et en santé"
"http://www.idref.fr/269907602/id","http://rdaregistry.info/Elements/w/P10219","2021"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/050665391/id"
"http://www.idref.fr/269907602/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
