"subject","predicate","object"
"http://www.sudoc.fr/162503288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/162503288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/162503288/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030042151/id"
"http://www.sudoc.fr/162503288/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026823101/id"
"http://www.sudoc.fr/162503288/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/16250294X/id"
"http://www.sudoc.fr/162503288/id","http://purl.org/dc/terms/bibliographicCitation","Variabilité des comportements techniques du Dryas ancien à la fin du Bølling  : Analyse techno-économique comparée du matériel lithique de cinq gisements tardiglaciaires du Jura méridional  / Gérald Bereiziat  ; sous la direction de Michel Lenoir et de Pierre-Yves Demars /  , 2011"
"http://www.sudoc.fr/162503288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/162503288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/162503288/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548341/id"
"http://www.sudoc.fr/162503288/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/140698833/id"
"http://www.sudoc.fr/162503288/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057770603/id"
"http://www.sudoc.fr/162503288/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033469652/id"
"http://www.sudoc.fr/162503288/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/162503288/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/108451976/id"
"http://www.sudoc.fr/162503288/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/055768342/id"
"http://www.sudoc.fr/162503288/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2011BOR14443/id"
"http://www.sudoc.fr/162503288/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/162503288/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/080667597/id"
"http://www.sudoc.fr/162503288/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/151367981/id"
