"subject","predicate","object"
"http://www.sudoc.fr/257275525/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/257275525/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257275525/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/146283988/id"
"http://www.sudoc.fr/257275525/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/116835559/id"
"http://www.sudoc.fr/257275525/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142350176/id"
"http://www.sudoc.fr/257275525/id","http://purl.org/dc/terms/bibliographicCitation","Genre et journalisme  : des salles de rédaction aux discours médiatiques  / Béatrice Damian-Gaillard, Sandy Montañola, Eugénie Saitta  ; préface de Marlène Coulomb-Gully et Érik Neveu / Louvain-La-Neuve : De Boeck supérieur , DL 2021"
"http://www.sudoc.fr/257275525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242765/id"
"http://www.sudoc.fr/257275525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02786216X/id"
"http://www.sudoc.fr/257275525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03199265X/id"
"http://www.sudoc.fr/257275525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/14854200X/id"
"http://www.sudoc.fr/257275525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291731/id"
"http://www.sudoc.fr/257275525/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032932405/id"
"http://www.sudoc.fr/257275525/id","http://id.loc.gov/vocabulary/relators/spn","http://www.idref.fr/227581008/id"
"http://www.sudoc.fr/257275525/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/03401408X/id"
"http://www.sudoc.fr/257275525/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027046761/id"
"http://www.sudoc.fr/257275525/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/257275525/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/26840271X/id"
"http://www.sudoc.fr/257275525/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",76
