"subject","predicate","object"
"http://www.sudoc.fr/022294457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/022294457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/bibliographicCitation","Iron Age cemeteries in East Yorkshire  : excavations at Burton Fleming, Rudston, Garton-on-the-Wolds and Kirkburn  / by I. M. Stead  ; with contributions by Janet Ambers...[et al.] / London : English Heritage in association with British Museum Press , 1991"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410366/id"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321630/id"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417212/id"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031051863/id"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027531384/id"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256995/id"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228231/id"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033396434/id"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/033531986/id"
"http://www.sudoc.fr/022294457/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/022294457/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
