"subject","predicate","object"
"http://www.sudoc.fr/190680695/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/190680695/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190680695/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057133840/id"
"http://www.sudoc.fr/190680695/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190680652/id"
"http://www.sudoc.fr/190680695/id","http://purl.org/dc/terms/bibliographicCitation","Le rayonnement culturel egyptien dans le monde arabe  : un instrument de politique intérieure et extérieure au service du Nasserisme ?  / Castric Jérôme  ; sous la direction de Fadia Kiwan,... / [S.l.] : [s.n.] , 2015"
"http://www.sudoc.fr/190680695/id","http://purl.org/dc/terms/subject","http://www.idref.fr/156661632/id"
"http://www.sudoc.fr/190680695/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029390826/id"
"http://www.sudoc.fr/190680695/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/190680695/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040832155/id"
"http://www.sudoc.fr/190680695/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404354/id"
"http://www.sudoc.fr/190680695/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/190680695/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
