"subject","predicate","object"
"http://www.idref.fr/226342948/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226342948/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226342948/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/226342948/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06028935X/id"
"http://www.idref.fr/226342948/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083553789/id"
"http://www.idref.fr/226342948/id","http://www.w3.org/2004/02/skos/core#altLabel","Stress relaxation in thick (Al,Ga)N heterostructures : an innovative way to grow resonant cavity"
"http://www.idref.fr/226342948/id","http://purl.org/dc/elements/1.1/subject","Microscopie électronique"
"http://www.idref.fr/226342948/id","http://purl.org/dc/elements/1.1/subject","Déformations (mécanique)"
"http://www.idref.fr/226342948/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226342948/id","http://purl.org/dc/elements/1.1/subject","Épitaxie"
"http://www.idref.fr/226342948/id","http://purl.org/dc/elements/1.1/subject","Matériaux -- Fissuration"
"http://www.idref.fr/226342948/id","http://purl.org/dc/elements/1.1/subject","Relaxation des contraintes"
"http://www.idref.fr/226342948/id","http://www.w3.org/2004/02/skos/core#prefLabel","Relaxation des contraintes dans les hétérostructures épaisses (Al,Ga)N, une piste originale pour la réalisation de diodes électroluminescentes à cavité résonante"
"http://www.idref.fr/226342948/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226342948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672980/id"
"http://www.idref.fr/226342948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029665019/id"
"http://www.idref.fr/226342948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027579069/id"
"http://www.idref.fr/226342948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731464/id"
"http://www.idref.fr/226342948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027849651/id"
"http://www.idref.fr/226342948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226342948/id","http://purl.org/dc/elements/1.1/title","Relaxation des contraintes dans les hétérostructures épaisses (Al,Ga)N, une piste originale pour la réalisation de diodes électroluminescentes à cavité résonante"
"http://www.idref.fr/226342948/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.idref.fr/226342948/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/226342948/id","http://www.w3.org/2004/02/skos/core#note","L’étude des différents modes de relaxation des contraintes a montré que dans les nitrures d’éléments III orientés suivant l’axe [0001], celle-ci ne peut pas s’opérer par le glissement de dislocations traversantes. Pour les films soumis à une contrainte extensive, la relaxation des contraintes fait intervenir la fissuration du film puis l’introduction de dislocations d’interface à partir des bords des fissures. La caractérisation d’hétérostructures fissurées (Al,Ga)N / GaN par microscopie électronique en transmission (MET° et diffraction des rayons X (DRX), a été mise en évidence. Les propriétés de croissance latérale de l’épitaxie en phase vapeur à base d’organométalliques (EPVOM), permettent dans certaines conditions de croissance de cicatriser les fissures. Nous avons ainsi obtenu des films d’AIO,20Ga0,80N épais, relaxés et de bonne qualité cristalline. Ces pseudo-substrats d’(Al,Ga)N ont été utilisés pour effectuer la croissance pseudomorphe de miroirs de Bragg (Al,Ga)N/GaN. La caractérisation de ces structures a été réalisée aussi bien en ce qui concerne l’état de contraintes que les propriétés optiques et électriques. Une méthode de mesure de la résistivité des miroirs de Bragg compatible avec une technologie planaire a notamment été développée. Enfin, des diodes électroluminescentes à cavité résonante (DEL-CR) ont été réalisées afin de valider la méthode proposée pour la croissance de films épais d’(Al,Ga)N."
"http://www.idref.fr/226342948/id","http://www.w3.org/2004/02/skos/core#note","In [0001]-oriented III-nitrides, the glide of threading dislocations is inefficient to relax the misfit stress. When films are grown under tensile stress, the plastic relaxation occurs through the film cracking and the introduction of misfit dislocations from the crack edges. Transmission electron microscopy (TEM) and X-ray diffraction (XRD) have been used in order to characterize cracked (Al,Ga)N/GaN heterostructures. A cooperative mechanism between cracking and ductile relaxation has been outlined. The relaxation rate strongly depends in the (Al,Ga)N/GaN film thickness. By combining the lateral growth of (Al,Ga)N and the stress relaxation, craks have been healed and high quality (Al,Ga)N films have been grown by metal-organic vapour phase epitaxy (MOVPE). Coherent growth of (Al,Ga)N/GaN Bragg mirrors has been carried out of those thick relaxed (Al,Ga)N films. Their optical and electrical properties as well as their stress have been investigated. A resistivity measurement method has been developed to comply with the planar technology. Resonant cavity light emitting diodes (RCLED° have been realized to demonstrate the benefit of this new (Al,Ga)N growth method."
"http://www.idref.fr/226342948/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226342948/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226342948/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/226342948/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
