"subject","predicate","object"
"http://www.sudoc.fr/18591764X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/18591764X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18591764X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028315499/id"
"http://www.sudoc.fr/18591764X/id","http://purl.org/dc/terms/bibliographicCitation","La Bible au Moyen Age  / Guy Lobrichon / Paris : Cairn , 2015"
"http://www.sudoc.fr/18591764X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027403793/id"
"http://www.sudoc.fr/18591764X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027913945/id"
"http://www.sudoc.fr/18591764X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027443930/id"
"http://www.sudoc.fr/18591764X/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/18591764X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207448361/id"
"http://www.sudoc.fr/18591764X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
